﻿產品名稱,廠商名稱,遊戲平台,級別,情節,上市日期
自由塔防,王裕金,PC單機,普,未涉及任何情節,2013-10-10
妖精劍士 f,台灣索尼電腦娛樂股份有限公司,PS3,輔15,暴力,2013-10-10
Snow White: The Queen\'s Return,Disney,PC單機,輔12,未涉及任何情節,2013-10-11
究神錄 參天律之外章,唯晶科技,手機遊戲,輔12,性,2013-10-11
Reactions,Farhan,手機遊戲,普,未涉及任何情節,2013-10-12
AE 金币达人-万圣狂欢,AE Mobile,手機遊戲,護,未涉及任何情節,2013-10-12
Pokémon X,NINTENDO (HONG KONG) LIMITED,N3DS,護,暴力,2013-10-12
Pokémon Y,NINTENDO (HONG KONG) LIMITED,N3DS,護,暴力,2013-10-12
LogoMania!,EBN-Solutions,其他,普,未涉及任何情節,2013-10-15
Green Jelly,MaxNick.com LLC,手機遊戲,普,未涉及任何情節,2013-10-15
幸運百家樂,京群超媒體股份有限公司,手機遊戲,輔12,棋牌益智,2013-10-15
文明三國,香港商記憶維基有限公司台灣分公司,手機遊戲,輔12,"暴力,反社會性",2013-10-16
落櫻散華抄,金斗雲遊戲股份有限公司,手機遊戲,輔15,虛擬戀愛或結婚,2013-10-17
南方四賤客：真實之杖,Ubisoft Limited,PC單機,限,"暴力,不當言語,反社會性",2013-10-17
南方四賤客：真實之杖,Ubisoft Limited,PS3,限,"暴力,不當言語,反社會性",2013-10-17
南方四賤客：真實之杖,Ubisoft Limited,Xbox360,限,"暴力,不當言語,反社會性",2013-10-17
聖闘士星矢 Brave Soldiers,台灣萬代南夢宮娛樂股份有限公司,PS3,輔15,暴力,2013-10-17
聖闘士星矢 Brave Soldiers限定版,台灣萬代南夢宮娛樂股份有限公司,PS3,輔15,暴力,2013-10-17
AE 愤怒的厨师,AE Mobile,手機遊戲,普,未涉及任何情節,2013-10-17
瘋狂兔子：大爆炸,Ubisoft Limited,手機遊戲,護,暴力,2013-10-17
Aces of the Luftwaffe,HandyGames,其他,護,暴力,2013-10-17
神武九天,星采數位科技有限公司,WEB,輔15,未涉及任何情節,2013-10-17
UNO ™ &amp; Friends,Gameloft,手機遊戲,護,棋牌益智,2013-10-18
Dead Rushing HD,Alex Darby,手機遊戲,輔15,"暴力,恐怖",2013-10-18
神仙道繁體版,龍成網路有限公司,手機遊戲,護,未涉及任何情節,2013-10-18
Let Me Guess,Farhan,手機遊戲,普,未涉及任何情節,2013-10-19
機甲大戰外星人,TurnOut Ventures Limited,手機遊戲,輔12,暴力,2013-10-19
逆轉裁判5,"Capcom Asia Co., Ltd.",其他,限,"暴力,恐怖,不當言語",2013-10-20
模擬市民3：前進未來  限量版,Electronic Arts HK Limited,PC單機,輔15,"性,暴力,虛擬戀愛或結婚",2013-10-22
火影忍者疾風傳 終極風暴 3 Full Burst,台灣萬代南夢宮娛樂股份有限公司,Xbox360,輔12,暴力,2013-10-22
火影忍者疾風傳 終極風暴 3 Full Burst,台灣萬代南夢宮娛樂股份有限公司,PS3,輔12,暴力,2013-10-22
樂高:驚奇超級英雄,新世代多媒體有限公司,WiiU,輔12,暴力,2013-10-22
樂高:驚奇超級英雄,新世代多媒體有限公司,N3DS,輔12,暴力,2013-10-22
火影忍者疾風傳 終極風暴 3 Full Burst,台灣萬代南夢宮娛樂股份有限公司,PC單機,輔12,暴力,2013-10-22
Simple Shuffle,Farhan,手機遊戲,普,未涉及任何情節,2013-10-22
忍者龜,華星科藝股份有限公司,Xbox360,輔12,"暴力,不當言語",2013-10-22
海綿寶寶:皮老闆機器人復仇記,華星科藝股份有限公司,Xbox360,輔12,"暴力,不當言語",2013-10-22
海綿寶寶:皮老闆機器人復仇記,華星科藝股份有限公司,PS3,輔12,"暴力,不當言語",2013-10-22
How to Survive,505 Games,Xbox360,限,"暴力,恐怖,不當言語",2013-10-23
Rekoil,505 Games,Xbox360,輔15,"暴力,不當言語",2013-10-23
世界樹の迷宮IV 伝承の巨神,Index Corporation,N3DS,輔12,"性,暴力,反社會性",2013-10-23
Etrian Odyssey IV Legend of Titan,Index Corporation,N3DS,輔12,"性,暴力,反社會性",2013-10-23
舞力全開兒童版2014,Ubisoft Limited,PS3,普,未涉及任何情節,2013-10-24
舞力全開兒童版2014,Ubisoft Limited,Xbox360,普,未涉及任何情節,2013-10-24
搖滾史密斯2014,Ubisoft Limited,PS3,輔12,不當言語,2013-10-24
搖滾史密斯2014,Ubisoft Limited,Xbox360,輔12,不當言語,2013-10-24
搖滾史密斯2014,Ubisoft Limited,PC單機,輔12,不當言語,2013-10-24
音速小子 失落世界,Sega Corporation,N3DS,普,未涉及任何情節,2013-10-24
音速小子 失落世界,Sega Corporation,WiiU,普,未涉及任何情節,2013-10-24
PS3 戰國無雙2 with 猛將傳 &amp; Empires HD Version (日文版),臺灣光榮特庫摩股份有限公司,PS3,輔15,"暴力,菸酒",2013-10-24
博雅德州撲克7-11大禮包,智冠科技股份有限公司,手機遊戲,輔12,性,2013-10-24
Avengers Initiative,Disney,其他,輔12,暴力,2013-10-24
鬪破,酷玩線上股份有限公司,WEB,輔15,虛擬戀愛或結婚,2013-10-24
蒼翼默示錄 時間幻象,台灣索尼電腦娛樂股份有限公司,PS3,輔15,暴力,2013-10-24
LINE Nutlings Tournament,韓商連加股份有限公司,手機遊戲,普,未涉及任何情節,2013-10-24
闘破,香港商記憶維基有限公司台灣分公司,WEB,輔12,"性,暴力,反社會性",2013-10-24
FIFA MANAGER 14,Electronic Arts HK Limited,PC單機,普,未涉及任何情節,2013-10-25
蝙蝠俠：阿卡漢始源 黑門,新世代多媒體有限公司,N3DS,輔12,"暴力,菸酒,不當言語",2013-10-25
蝙蝠俠：阿卡漢始源,新世代多媒體有限公司,Xbox360,輔15,"暴力,菸酒,不當言語",2013-10-25
蝙蝠俠：阿卡漢始源,新世代多媒體有限公司,PS3,輔15,"性,暴力,不當言語,反社會性",2013-10-25
蝙蝠俠：阿卡漢始源,新世代多媒體有限公司,WiiU,輔15,"性,暴力,不當言語,反社會性",2013-10-25
蝙蝠俠：阿卡漢始源,新世代多媒體有限公司,PC單機,輔15,"性,暴力,不當言語,反社會性",2013-10-25
蝙蝠俠：阿卡漢始源 黑門,新世代多媒體有限公司,PSVITA,輔12,"暴力,菸酒,不當言語",2013-10-25
蝙蝠俠：阿卡漢始源 一般版 英文版,傑仕登股份有限公司,PS3,輔15,"暴力,不當言語,反社會性",2013-10-25
蝙蝠俠：阿卡漢始源 一般版 英文版,傑仕登股份有限公司,Xbox360,輔15,"暴力,不當言語,反社會性",2013-10-25
蝙蝠俠：阿卡漢始源 黑門 一般版 英文版,傑仕登股份有限公司,PSVITA,輔15,"暴力,不當言語,反社會性",2013-10-25
蝙蝠俠：阿卡漢始源 一般版 英文版,傑仕登股份有限公司,PC單機,輔15,"暴力,不當言語,反社會性",2013-10-25
蝙蝠俠：阿卡漢始源 限量典藏版 英文版,傑仕登股份有限公司,PS3,輔15,"暴力,不當言語,反社會性",2013-10-25
蝙蝠俠：阿卡漢始源 限量典藏版 英文版,傑仕登股份有限公司,Xbox360,輔15,"暴力,不當言語,反社會性",2013-10-25
怪獸寶石島,Happy Mage Limited,手機遊戲,護,未涉及任何情節,2013-10-25
蝙蝠俠：阿卡漢始源 黑門 數位豪華版,傑仕登股份有限公司,其他,輔15,"暴力,不當言語,反社會性",2013-10-25
AE 老虎机,AE Mobile,手機遊戲,護,未涉及任何情節,2013-10-28
野猜拳,葫蘆數位娛樂有限公司,手機遊戲,輔15,未涉及任何情節,2013-10-28
戰地風雲4 限量版,Electronic Arts HK Limited,PC單機,限,"暴力,不當言語",2013-10-29
戰地風雲4 限量版,Electronic Arts HK Limited,Xbox360,限,"暴力,不當言語",2013-10-29
戰地風雲4 限量版,Electronic Arts HK Limited,PS3,限,"暴力,不當言語",2013-10-29
ABC Book 3D: Learn English,UAB Tag of Joy,手機遊戲,普,未涉及任何情節,2013-10-29
憤怒鳥: 星際大戰,華星科藝股份有限公司,Xbox360,護,暴力,2013-10-29
憤怒鳥: 星際大戰,華星科藝股份有限公司,PS3,護,暴力,2013-10-29
憤怒鳥: 星際大戰,華星科藝股份有限公司,PSVITA,護,暴力,2013-10-29
托爾：神域戰士,Totally Apps Holdings Limited,手機遊戲,護,暴力,2013-10-29
戰地風雲 4 豪華版,Electronic Arts HK Limited,PC單機,限,"暴力,不當言語",2013-10-29
戰地風雲 4 豪華版,Electronic Arts HK Limited,Xbox360,限,"暴力,不當言語",2013-10-29
戰地風雲 4 豪華版,Electronic Arts HK Limited,PS3,限,"暴力,不當言語",2013-10-29
搓麻將-雀王來臨包,宇峻奧汀科技股份有限公司,PC線上,輔15,棋牌益智,2013-10-30
失落的星球3,"Capcom Asia Co., Ltd.",其他,輔15,"暴力,恐怖,不當言語",2013-10-30
NBA夢之隊,DeNA HONG KONG LIMITED,手機遊戲,普,未涉及任何情節,2013-10-30
Top Celebrity,Skyboard Investments Limited,手機遊戲,輔15,虛擬戀愛或結婚,2013-10-30
鋼彈破壞者,台灣萬代南夢宮娛樂股份有限公司,PSVITA,輔12,暴力,2013-10-31
刺客教條4：黑旗,Ubisoft Limited,PC單機,限,"暴力,不當言語,反社會性",2013-10-31
刺客教條4：黑旗,Ubisoft Limited,PS3,限,"暴力,不當言語,反社會性",2013-10-31
刺客教條4：黑旗,Ubisoft Limited,Xbox360,限,"暴力,不當言語,反社會性",2013-10-31
Hexodius,台灣萬代南夢宮娛樂股份有限公司,Xbox360,普,未涉及任何情節,2013-10-31
劍魂 II HD ONLINE,台灣萬代南夢宮娛樂股份有限公司,PS3,輔15,暴力,2013-10-31
劍魂 II HD ONLINE,台灣萬代南夢宮娛樂股份有限公司,Xbox360,輔15,暴力,2013-10-31
PS3 愛絲卡＆羅吉的鍊金工房 ～黃昏天空之鍊金術士～ (中文版),臺灣光榮特庫摩股份有限公司,PS3,輔12,"性,虛擬戀愛或結婚",2013-10-31
Stars Count,SHBT,PC單機,普,未涉及任何情節,2013-10-31
Stars Count,SHBT,手機遊戲,普,未涉及任何情節,2013-10-31
你好英雄,摩利數位行銷股份有限公司,手機遊戲,護,未涉及任何情節,2013-10-31
魔域幽靈復活,"Capcom Asia Co., Ltd.",其他,輔15,"性,暴力",2013-10-31
眾神之怒,樂我科技發展有限公司,手機遊戲,輔12,未涉及任何情節,2013-10-31
啾咪莊園,遊戲怪獸股份有限公司,手機遊戲,護,未涉及任何情節,2013-10-31
雷神索爾2：黑暗世界 - 官方遊戲,Gameloft,手機遊戲,輔12,暴力,2013-10-31
降妖伏魔錄,優勢領航科技有限公司,WEB,輔15,未涉及任何情節,2013-10-31
超次次元戰記戰機少女Re;Birth1,台灣索尼電腦娛樂股份有限公司,PSVITA,輔15,性,2013-10-31
皇冠之淚 2,台灣索尼電腦娛樂股份有限公司,PS3,輔15,暴力,2013-10-31
皇冠之淚 2 限量版,台灣索尼電腦娛樂股份有限公司,PS3,輔15,暴力,2013-10-31
降妖伏魔錄,香港商記憶維基有限公司台灣分公司,WEB,輔15,暴力,2013-10-31
WWE 2K14,Take-Two Asia Pte Ltd,PS3,輔15,"性,暴力,菸酒,不當言語",2013-11-01
WWE 2K14,Take-Two Asia Pte Ltd,Xbox360,輔15,"性,暴力,菸酒,不當言語",2013-11-01
MarsBlaster,Patrick Bauer,手機遊戲,普,未涉及任何情節,2013-11-01
Bakto,rematic media GmbH,手機遊戲,普,未涉及任何情節,2013-11-01
Baby Adopter Sea,x2line.com LLC,手機遊戲,普,未涉及任何情節,2013-11-01
亞瑟王朝,台灣大哥大,手機遊戲,護,未涉及任何情節,2013-11-04
AE 猜图,AE Mobile,手機遊戲,普,未涉及任何情節,2013-11-05
決勝時刻 : 魅影,華星科藝股份有限公司,Xbox360,限,"暴力,不當言語,反社會性",2013-11-05
決勝時刻 : 魅影,華星科藝股份有限公司,PS3,限,"暴力,不當言語,反社會性",2013-11-05
決勝時刻 : 魅影 硬派版,華星科藝股份有限公司,PS3,護,"暴力,不當言語,反社會性",2013-11-05
決勝時刻 : 魅影 亞版,華星科藝股份有限公司,PS3,限,"暴力,不當言語,反社會性",2013-11-05
決勝時刻 : 魅影,華星科藝股份有限公司,PC單機,限,"暴力,不當言語,反社會性",2013-11-05
決勝時刻 : 魅影 威信版,華星科藝股份有限公司,Xbox360,限,"暴力,不當言語,反社會性",2013-11-05
決勝時刻 : 魅影 威信版,華星科藝股份有限公司,PS3,限,"暴力,不當言語,反社會性",2013-11-05
決勝時刻 : 魅影 硬派版,華星科藝股份有限公司,Xbox360,限,"暴力,不當言語,反社會性",2013-11-05
零紀元,億泰利多媒體股份有限公司,PC線上,限,"暴力,菸酒,反社會性,虛擬戀愛或結婚",2013-11-05
天天捕龍,Gameloft,手機遊戲,護,未涉及任何情節,2013-11-06
永恆星語Mobile,金斗雲遊戲股份有限公司,手機遊戲,輔12,未涉及任何情節,2013-11-06
Star Wars: Tiny Death Star,Disney,手機遊戲,護,未涉及任何情節,2013-11-07
鐵拳TT2 Best版,台灣萬代南夢宮娛樂股份有限公司,PS3,輔15,暴力,2013-11-07
數學競跑,Baby Cortex Holdings Limited,手機遊戲,護,未涉及任何情節,2013-11-07
秋葉原之旅2 日文版,台灣索尼電腦娛樂股份有限公司,PSVITA,限,暴力,2013-11-07
秋葉原之旅2 日文版,台灣索尼電腦娛樂股份有限公司,PS3,限,暴力,2013-11-07
Feeding Frenzy™ 2 Deluxe,Electronic Arts HK Limited,PC單機,護,未涉及任何情節,2013-11-07
封神無雙,摩利數位行銷股份有限公司,WEB,輔12,暴力,2013-11-08
大俠真好玩,真好玩娛樂科技股份有限公司,手機遊戲,護,暴力,2013-11-08
名將列傳手機連動APP,傳奇網路遊戲股份有限公司,手機遊戲,輔12,未涉及任何情節,2013-11-08
Alpha Match Christmas,Squug LLC,手機遊戲,普,未涉及任何情節,2013-11-09
LINE Puzzle Bobble,韓商連加股份有限公司,手機遊戲,普,未涉及任何情節,2013-11-09
LINE GO! GO! GO!,韓商連加股份有限公司,手機遊戲,護,暴力,2013-11-09
戰神大陸,展順科技有限公司,手機遊戲,輔12,未涉及任何情節,2013-11-09
模擬城市：未來之城  限量版,Electronic Arts HK Limited,PC單機,護,暴力,2013-11-12
《模擬城市》加值版,Electronic Arts HK Limited,PC單機,護,暴力,2013-11-12
拉捷特與克拉克：深入連結點,台灣索尼電腦娛樂股份有限公司,PS3,普,未涉及任何情節,2013-11-12
哆啦A夢修理工場,Totally Apps Holdings Limited,手機遊戲,護,未涉及任何情節,2013-11-13
噬神戰士 2,台灣萬代南夢宮娛樂股份有限公司,PSVITA,輔15,暴力,2013-11-14
噬神戰士 2 Lala BitMarket 特裝版  鮮血入隊組,台灣萬代南夢宮娛樂股份有限公司,PSVITA,輔15,暴力,2013-11-14
黑幫 Online,遊海遊戲股份有限公司,PC線上,限,"性,暴力,恐怖,不當言語,反社會性",2013-11-14
噬神戰士 2 芬里爾限定版,台灣萬代南夢宮娛樂股份有限公司,PSVITA,輔15,暴力,2013-11-14
Governor of Poker 2,Skyview Technology Limited,手機遊戲,護,未涉及任何情節,2013-11-14
時裝模特兒,Happy Mage Limited,手機遊戲,輔12,虛擬戀愛或結婚,2013-11-14
XCOM : Enemy Within (XCOM: 內在敵人),Take-Two Asia Pte Ltd,Xbox360,限,"暴力,不當言語",2013-11-15
XCOM : Enemy Within (XCOM: 內在敵人),Take-Two Asia Pte Ltd,PS3,限,"暴力,不當言語",2013-11-15
XCOM : Enemy Within (XCOM: 內在敵人),Take-Two Asia Pte Ltd,PC單機,限,"暴力,不當言語",2013-11-15
樂高：驚奇超級英雄,傑仕登股份有限公司,PS3,輔12,暴力,2013-11-15
樂高：驚奇超級英雄,傑仕登股份有限公司,Xbox360,輔12,暴力,2013-11-15
樂高：驚奇超級英雄,傑仕登股份有限公司,PSVITA,輔12,暴力,2013-11-15
樂高：驚奇超級英雄,傑仕登股份有限公司,PC單機,輔12,暴力,2013-11-15
地牢猎手 4,Gameloft,手機遊戲,輔15,"暴力,恐怖",2013-11-15
Warframe,Digital Extremes,PS4,限,暴力,2013-11-15
ABC knygelė 3D: lietuviška,UAB Tag of Joy,手機遊戲,普,未涉及任何情節,2013-11-18
NBA 2K14,Take-Two Asia Pte Ltd,XboxOne,護,未涉及任何情節,2013-11-18
《極速快感：生存競速》限量版,Electronic Arts HK Limited,PC單機,輔12,暴力,2013-11-19
《極速快感：生存競速》限量版,Electronic Arts HK Limited,Xbox360,輔12,暴力,2013-11-19
《極速快感：生存競速》限量版,Electronic Arts HK Limited,PS3,輔12,暴力,2013-11-19
戰地風雲 4,Electronic Arts HK Limited,PC單機,限,"暴力,不當言語",2013-11-19
摺紙小郵差,台灣索尼電腦娛樂股份有限公司,PSVITA,普,未涉及任何情節,2013-11-20
進擊的謎城,金斗雲遊戲股份有限公司,WEB,輔12,暴力,2013-11-20
蜘蛛人: 驚奇再起,華星科藝股份有限公司,PSVITA,輔15,"暴力,不當言語,反社會性",2013-11-20
加菲貓推餅乾,Cosmos Epoch Investments Limited,手機遊戲,護,未涉及任何情節,2013-11-20
LINE Dozer 推幣遊戲,韓商連加股份有限公司,手機遊戲,普,未涉及任何情節,2013-11-20
刺客教條4：黑旗,Ubisoft Limited,PS4,限,"暴力,不當言語,反社會性",2013-11-21
刺客教條4：黑旗,Ubisoft Limited,XboxOne,限,"暴力,不當言語,反社會性",2013-11-21
舞力全開2014,Ubisoft Limited,PS4,普,未涉及任何情節,2013-11-21
舞力全開2014,Ubisoft Limited,XboxOne,普,未涉及任何情節,2013-11-21
LIGHTNING RETURNS: FINAL FANTASY XIII,台灣萬代南夢宮娛樂股份有限公司,Xbox360,輔15,暴力,2013-11-21
體感戰士,Ubisoft Limited,XboxOne,限,"暴力,不當言語",2013-11-21
新・蘿樂娜的鍊金工房 起始的故事 ～亞蘭德的鍊金術士～ &lt;日本語版&gt;,臺灣光榮特庫摩股份有限公司,PS3,輔12,性,2013-11-21
新・蘿樂娜的鍊金工房 起始的故事 ～亞蘭德的鍊金術士～ &lt;日本語版&gt;,臺灣光榮特庫摩股份有限公司,PSVITA,輔12,性,2013-11-21
The Lone Ranger,Disney,其他,輔12,暴力,2013-11-21
逆天OL,台灣水木至清科技,手機遊戲,輔12,虛擬戀愛或結婚,2013-11-21
新英雄大帝：北境之王  中文版,英特衛多媒體(股)公司,PC單機,輔12,暴力,2013-11-21
雷光歸來: 太空戰士 XIII 日文版,台灣索尼電腦娛樂股份有限公司,PS3,輔15,暴力,2013-11-21
雷光歸來: 太空戰士 XIII 中文版,台灣索尼電腦娛樂股份有限公司,PS3,輔15,暴力,2013-11-21
刺客教條4：黑旗 中文版,英特衛多媒體(股)公司,PC單機,限,"暴力,菸酒,不當言語",2013-11-21
三國INFINITY,宇峻奧汀科技股份有限公司,手機遊戲,輔15,"性,不當言語,棋牌益智",2013-11-21
動物樂園,台灣微軟,Xbox360,普,未涉及任何情節,2013-11-22
加菲猫大亨,Cosmos Epoch Investments Limited,手機遊戲,護,未涉及任何情節,2013-11-25
漢末群雄,茂為歐買尬數位科技股份有限公司,手機遊戲,輔12,暴力,2013-11-25
AE 印加狂奔-失落之城,AE Mobile,手機遊戲,普,未涉及任何情節,2013-11-26
寵物特攻隊,網石棒辣椒股份有限公司,手機遊戲,護,未涉及任何情節,2013-11-26
新獵命師行動,真好玩娛樂科技股份有限公司,手機遊戲,護,棋牌益智,2013-11-26
橫掃天下-戰鬥無限包,中華網龍股份有限公司,WEB,輔15,暴力,2013-11-27
橫掃天下-威能極限包,中華網龍股份有限公司,WEB,輔15,暴力,2013-11-27
橫掃天下-傳說秘寶包,中華網龍股份有限公司,WEB,輔15,暴力,2013-11-27
橫掃天下-戰姬無雙包,中華網龍股份有限公司,WEB,輔15,暴力,2013-11-27
熱血無雙,葫蘆數位娛樂有限公司,WEB,輔15,未涉及任何情節,2013-11-27
尋龍online,網銀國際股份有限公司,PC線上,輔12,暴力,2013-11-27
初音未來 未來計畫 2,Sega Corporation,N3DS,普,未涉及任何情節,2013-11-28
超級機器人大戰OG INFINITE BATTLE 一般版,台灣萬代南夢宮娛樂股份有限公司,PS3,輔12,暴力,2013-11-28
STEINS;GATE 線性有界的樹狀圖,臺灣光榮特庫摩股份有限公司,PSVITA,輔12,"性,暴力",2013-11-28
戰艦HD,Anton Lozovskiy,其他,護,未涉及任何情節,2013-11-28
Marvel Run Jump Smash,Disney,其他,輔12,暴力,2013-11-28
犯罪少女,台灣索尼電腦娛樂股份有限公司,PSVITA,輔15,性,2013-11-28
白色相簿2,台灣索尼電腦娛樂股份有限公司,PSVITA,限,性,2013-11-28
AE 僵尸迷城,AE Mobile,手機遊戲,輔15,暴力,2013-11-28
PS3真‧三國無雙7 猛將傳 (日文版),臺灣光榮特庫摩股份有限公司,PS3,輔15,"暴力,菸酒",2013-11-28
PS3真‧三國無雙7 with 猛將傳 (日文版),臺灣光榮特庫摩股份有限公司,PS3,輔15,"暴力,菸酒",2013-11-28
PSV 真‧三國無雙7 with 猛將傳 (日文版),臺灣光榮特庫摩股份有限公司,PSVITA,輔15,"暴力,菸酒",2013-11-28
橫掃天下,在線科技,WEB,輔15,未涉及任何情節,2013-11-28
宮廷計,手遊娛樂股份有限公司,手機遊戲,輔12,未涉及任何情節,2013-11-29
拯救朗迪2,AE Mobile,手機遊戲,普,未涉及任何情節,2013-11-29
AE 部落战争,AE Mobile,手機遊戲,護,暴力,2013-11-29
保卫公主,AE Mobile,手機遊戲,護,未涉及任何情節,2013-11-29
LEGO Friends,新世代多媒體有限公司,NDS,普,未涉及任何情節,2013-11-30
LEGO Friends,新世代多媒體有限公司,N3DS,普,未涉及任何情節,2013-11-30
神州Online 2013資訊月天導福袋卡,宇峻奧汀科技股份有限公司,PC線上,輔12,"暴力,恐怖,虛擬戀愛或結婚",2013-11-30
三國群英傳2.5online  2013資訊月王者天下超值福袋卡,宇峻奧汀科技股份有限公司,PC線上,輔15,"暴力,恐怖,虛擬戀愛或結婚",2013-11-30
2013新火鳳三國Online 超值福袋卡1+1雙享包,宇峻奧汀科技股份有限公司,PC線上,輔15,暴力,2013-11-30
Where\'s My Water?,Disney,其他,普,未涉及任何情節,2013-12-01
Temple Run: Brave,Disney,其他,護,未涉及任何情節,2013-12-01
下雪天！,ImproviSoft LLC,手機遊戲,普,未涉及任何情節,2013-12-01
戰鬥英雄:群雄爭霸,Happy Mage Limited,手機遊戲,護,未涉及任何情節,2013-12-02
Sid Meier\'s Ace Patrol: Pacific Skies,Take-Two Asia Pte Ltd,手機遊戲,輔15,暴力,2013-12-03
Sid Meier\'s Ace Patrol: Pacific Skies,Take-Two Asia Pte Ltd,PC線上,輔15,暴力,2013-12-03
笑傲江湖,艾玩天地互動娛樂科技股份有限公司,PC線上,輔15,"暴力,菸酒,虛擬戀愛或結婚",2013-12-03
Poppy Kart,webrox,PC單機,輔12,不當言語,2013-12-03
吞食天地touch2-絕世武姬包,中華網龍股份有限公司,手機遊戲,輔12,棋牌益智,2013-12-04
加菲貓節慶總動員,Cosmos Epoch Investments Limited,手機遊戲,護,未涉及任何情節,2013-12-04
解放少女 SIN,臺灣光榮特庫摩股份有限公司,PS3,輔15,暴力,2013-12-05
跑車浪漫旅 6 15周年紀念版,台灣索尼電腦娛樂股份有限公司,PS3,普,未涉及任何情節,2013-12-05
跑車浪漫旅 6 初回版,台灣索尼電腦娛樂股份有限公司,PS3,普,未涉及任何情節,2013-12-05
新天翼之鍊,天宇科技有限公司,PC線上,護,未涉及任何情節,2013-12-05
車神大亂鬥,英特衛多媒體(股)公司,PC單機,輔15,暴力,2013-12-05
噬血闇騎,英特衛多媒體(股)公司,PC單機,限,"暴力,恐怖",2013-12-05
勇者前線,可可數位科技股份有限公司,手機遊戲,輔12,"性,暴力,反社會性",2013-12-05
時尚巨星,Totally Apps Holdings Limited,手機遊戲,輔15,虛擬戀愛或結婚,2013-12-05
ANSWERS 聖諭叛魂,冰河覺醒股份有限公司,WEB,護,未涉及任何情節,2013-12-05
戰鬥吧神奇寶貝,真好玩娛樂科技股份有限公司,手機遊戲,護,暴力,2013-12-06
紙片瑪利歐 超級貼紙,NINTENDO (HONG KONG) LIMITED,N3DS,護,暴力,2013-12-06
AE 极限摩托,AE Mobile,手機遊戲,普,未涉及任何情節,2013-12-06
AE 德州扑克,AE Mobile,手機遊戲,護,未涉及任何情節,2013-12-06
鬥鬥堂,玩拾科技股份有限公司,手機遊戲,普,未涉及任何情節,2013-12-09
魔界戰紀 D2,台灣索尼電腦娛樂股份有限公司,PS3,輔12,性,2013-12-10
Total Conquest,Gameloft,PC單機,輔12,暴力,2013-12-10
Namco Museum Vol.1,台灣萬代南夢宮娛樂股份有限公司,PS3,普,未涉及任何情節,2013-12-11
吞食天地touch2-武香乖乖包,中華網龍股份有限公司,手機遊戲,輔12,棋牌益智,2013-12-11
Namco Museum Vol.2,台灣萬代南夢宮娛樂股份有限公司,PS3,輔12,暴力,2013-12-11
Namco Museum Vol. 3,台灣萬代南夢宮娛樂股份有限公司,PS3,輔12,暴力,2013-12-11
Namco Museum Vol. 4,台灣萬代南夢宮娛樂股份有限公司,PS3,輔12,暴力,2013-12-11
超級女星: 聖誕版,Totally Apps Holdings Limited,手機遊戲,輔15,虛擬戀愛或結婚,2013-12-11
咖啡一號店,紅心辣椒娛樂科技股份有限公司,手機遊戲,普,未涉及任何情節,2013-12-11
LINE 貪吃大胃王,韓商連加股份有限公司,手機遊戲,普,未涉及任何情節,2013-12-11
Phantom Breaker：Extra,臺灣光榮特庫摩股份有限公司,PS3,輔12,"性,暴力",2013-12-12
Frozen Free Fall,Disney,其他,護,棋牌益智,2013-12-12
新天上碑 V6.9 京都百鬼包,億泰利多媒體股份有限公司,PC線上,輔15,"暴力,菸酒,虛擬戀愛或結婚",2013-12-12
新天上碑 V6.9 京都妖王包,億泰利多媒體股份有限公司,PC線上,輔15,"暴力,菸酒,虛擬戀愛或結婚",2013-12-12
Grand Theft Auto: San Andreas,Take-Two Asia Pte Ltd,手機遊戲,限,"性,暴力,毒品,不當言語",2013-12-12
小小的润四季,June Software Inc,手機遊戲,普,未涉及任何情節,2013-12-12
Grand Theft Auto: iFruit App (根據遊戲軟體分級管理辦法， 此遊戲分級為18+，因為內容涉及: 暴力、菸酒、毒品與不良語言。),Take-Two Asia Pte Ltd,其他,限,"性,暴力,毒品",2013-12-12
小小農場：歡樂時光,Skyboard Investments Limited,手機遊戲,護,未涉及任何情節,2013-12-12
Monster Pet Shooter,Happy Mage Limited,手機遊戲,護,未涉及任何情節,2013-12-12
亞美德州撲克,亞美互動有限公司,WEB,護,棋牌益智,2013-12-13
正妹排排站,金斗雲遊戲股份有限公司,手機遊戲,輔12,棋牌益智,2013-12-13
尼奧麻將王 胡牌天王包,尼奧科技有限公司,PC線上,護,棋牌益智,2013-12-15
鬥戰聖佛,優勢領航科技有限公司,WEB,輔15,未涉及任何情節,2013-12-16
Madden NFL 25,Electronic Arts HK Limited,PS4,普,未涉及任何情節,2013-12-17
國際足盟大賽14,Electronic Arts HK Limited,PS4,護,未涉及任何情節,2013-12-17
戰地風雲 4 限量版,Electronic Arts HK Limited,PS4,限,"暴力,不當言語",2013-12-17
《極速快感：生存競速》限量版,Electronic Arts HK Limited,PS4,輔12,暴力,2013-12-17
江湖豪客傳,一起遊戲科技股份有限公司,WEB,輔12,未涉及任何情節,2013-12-17
Nemo\'s Reef,Disney,PC單機,護,未涉及任何情節,2013-12-17
超級英雄：武力對決 終極版,傑仕登股份有限公司,PS3,輔15,暴力,2013-12-17
超級英雄：武力對決 終極版,傑仕登股份有限公司,PS4,輔15,暴力,2013-12-17
超級英雄：武力對決 終極版,傑仕登股份有限公司,PSVITA,輔15,暴力,2013-12-17
